Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;21;60;;2;**;**;VBIS00100X;"IS ""GOBETTI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CALANDRA;FEDERICA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;20;68;;2;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CARROZZINI;ANNA LARA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;16;98;;2;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;LISSANDRELLI;ILARIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;7;131;;2;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ORLANDI;FEDERICA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;14;102.5;;2;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;PANE;ANNALIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;26;49;;2;**;**;VBPS030009;"LS ""SPEZIA""";ANNUALE;;INTERNA;SOSTEGNO;****************;CAMPISI;VERONICA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;22;55;;3;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;GUINICELLI;ROBERTA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;29;44;;3;**;**;VBIS00300G;"IS ""MARCONI-GALLETTI-EINAUDI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ANDIDERO;CARMEN;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;8;127;;3;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;SPADA;MARIA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;17;78;;3;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;FORTUNATO;ALICE;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;27;48;;4;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MORENA;DANIELA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;12;106;;4;**;**;VBIS00400B;"IS ""DALLA CHIESA-SPINELLI""";ANNUALE;;INTERNA;SOSTEGNO;****************;IRACA';CARMEN;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;23;53;;4;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ARANCINO;DANIELE;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;28;45;;5;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;PALMIERI;LUCIANO;Automatica;3;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;24;50;;5;**;**;VBIS00700V;"IS ""L. COBIANCHI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MANGIONE;MARCELLA;Automatica;1;22/08/2022;22/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;30;44;;6;**;**;VBIS00200Q;"IS ""FERRINI-FRANZOSINI""";ANNUALE;;INTERNA;SOSTEGNO;****************;FONTANELLA;SABRINA;Automatica;1;22/08/2022;22/08/2022
