Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;194;55.5;;1;**;**;ALMM823018;"VIGNALE M.TO -  ""F. BESSO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ACCIETTO;VALENTINA;Automatica;13
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;52;29;;1;**;**;ALIS00100E;I.I.S. GUIDO  PARODI;ANNUALE;;INTERNA;NORMALE;****************;LERMA;VERONICA;Automatica;50
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;40;43;;1;**;**;ALTF080003;ASCANIO SOBRERO;ANNUALE;;INTERNA;NORMALE;****************;BAGALINI;STEFANO;Automatica;5
A027 - MATEMATICA E FISICA;GPS;GPS Fascia 2;41;41.5;;1;**;**;ALPS050005;EDOARDO AMALDI;ANNUALE;;INTERNA;NORMALE;****************;CAMPI;SARA;Automatica;2
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;149;59;;1;**;**;ALMM83401P;TORTONA - L. VALENZIANO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MASTRAZZO;ALESSANDRA;Automatica;12
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;152;57.5;;1;**;**;ALMM810016;SPIGNO MONFERRATO  - C. PAVESE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MASSARO;ROSARIA;Automatica;54
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;154;57;;1;**;**;ALCT70000B;C.T.P. - 070 - ALESSANDRIA;ANNUALE;;INTERNA;NORMALE;****************;RUSSO;ANDRA;Automatica;59
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;166;53.5;;1;**;**;ALMM811023;CERRINA - FULVIO OPEZZO;SPEZZONE;12.0;INTERNA;NORMALE;****************;SPATOLA;ALESSANDRA;Automatica;27
A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;50;34.5;;1;**;**;ALIS016008;SALUZZO - PLANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MILANESE;EUGENIO;Automatica;1
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;81;43.5;;1;**;**;ALMM83501E;TORTONA - PATRI;SPEZZONE;8.0;INTERNA;NORMALE;****************;SPOSATO;COSIMO ANDREA;Automatica;68
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;158;33;;1;**;**;ALTL00602B;"""P.L. NERVI""- SEZ. CARCERARIA";SPEZZONE;10.0;INTERNA;NORMALE;****************;PEILA;MARGHERITA;Automatica;18
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;64;39;;1;**;**;ALIS017004;CIAMPINI - BOCCARDO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MERIGHI CAPONERI;SILVIA;Automatica;12
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;62;40.5;;1;**;**;ALTD01352D;LEARDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RAVAZZOTTO;CHIARA;Automatica;17
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;77;50;;1;**;**;ALIS003006;"""RITA LEVI MONTALCINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;RUGGIRELLO;MARIA;Automatica;21
A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;95;40;;1;**;**;ALMM80701A;SERRAVALLE SCRIVIA-M.BENEDICTA;ANNUALE;;ESTERNA DIVERSO COMUNE;NORMALE;****************;PIETRANTONIO;SIMONE;Automatica;11
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;150;51;;1;**;**;ALIS003006;"""RITA LEVI MONTALCINI""";ANNUALE;;INTERNA;NORMALE;****************;MOSCATO;ELISA;Automatica;27
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;148;52;;1;**;**;ALTF01000R;ALESSANDRO VOLTA;ANNUALE;;INTERNA;NORMALE;****************;PASTORINO;ELISA;Automatica;19
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;167;47;;1;**;**;ALTF080003;ASCANIO SOBRERO;ANNUALE;;INTERNA;NORMALE;****************;FUSANO;ISABELLA;Automatica;1
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;172;46;;1;**;**;ALIS00700D;CARLO BARLETTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CRESCIMONE;DANIELE;Automatica;67
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;144;53;;1;**;**;ALIS01300R;LEARDI;ANNUALE;;INTERNA;NORMALE;****************;CARUSO;IRENE;Automatica;1
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;145;53;;1;**;**;ALIS003006;"""RITA LEVI MONTALCINI""";SPEZZONE;9.0;INTERNA;NORMALE;****************;FALASCHI;PAOLA;Automatica;149
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;179;45.5;;2;**;**;ALTF080003;ASCANIO SOBRERO;ANNUALE;;INTERNA;NORMALE;****************;ISCA;CATERINA;Automatica;57
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;162;52.5;;1;**;**;ALCT707006;C.T.P. - VIALE SAFFI - NOVI LIGURE;ANNUALE;;INTERNA;NORMALE;****************;BERTELLI;ILARIA;Automatica;6
A063 - TECNOLOGIE MUSICALI;GPS;GPS Fascia 2;2;58.5;;1;**;**;ALIS016008;SALUZZO - PLANA;SPEZZONE;10.0;INTERNA;NORMALE;****************;PARDO;GIOVANNIMARCO;Automatica;1
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;102;53;;1;**;**;ALIS016008;SALUZZO - PLANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ZIPPO;MARIELLA;Automatica;1
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;103;52.5;;1;**;**;ALIS017004;CIAMPINI - BOCCARDO;SPEZZONE;12.0;INTERNA;NORMALE;****************;D'ANTONIO;SARA;Automatica;10
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;106;53;;1;**;**;ALMM829017;NOVI LIGURE - DORIA;ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;****************;GAGLIANO;VALENTINA;Automatica;21
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE);GPS;GPS Fascia 2;104;53;;1;**;**;ALCT707006;C.T.P. - VIALE SAFFI - NOVI LIGURE;ANNUALE;;INTERNA;NORMALE;****************;MORANO;BARBARA;Automatica;70
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;33;48;;1;**;**;ALMM82501X;ALESSANDRIA - A. VIVALDI;ANNUALE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;GIAQUINTA;SEBASTIANO;Automatica;57
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;509;62.5;;1;**;**;ALMM817011;SEC 1 GR. ALFIERI SPINETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOLINARI;GIULIA;Automatica;25
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;550;60;;1;**;**;ALMM817011;SEC 1 GR. ALFIERI SPINETTA;SPEZZONE;9.0;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ONIDI;MARINA;Automatica;33
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;801;58;;1;**;**;ALIS003006;"""RITA LEVI MONTALCINI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;IPPOLITO;COSTANZA;Automatica;6
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;825;57;;1;**;**;ALIS016008;SALUZZO - PLANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VIGNALE;FEDERICA;Automatica;76
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;845;56.5;;1;**;**;ALIS00700D;CARLO BARLETTI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TALENTI;DANIELE;Automatica;34
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;791;58;;1;**;**;ALIS00600N;VINCI NERVI FERMI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SGROI;CARLA;Automatica;13
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;823;57;;1;**;**;ALIS01300R;LEARDI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BARIOSCO;SERENA;Automatica;6
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;838;56.5;;2;**;**;ALIS016008;SALUZZO - PLANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DOGLIOLI;FRANCESCO;Automatica;3
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;795;58;;2;**;**;ALIS00600N;VINCI NERVI FERMI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CURIONE;ANNA MARIA;Automatica;4
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;840;56.5;;3;**;**;ALIS016008;SALUZZO - PLANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LONGO;ANTONIO;Automatica;147
AJ56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PIANOFORTE);GPS;GPS Fascia 2;30;51.5;;1;**;**;ALMM83002C;NOVI LIGURE - G. BOCCARDO;SPEZZONE;12.0;INTERNA;NORMALE;****************;MARSAGLIA;MARTA;Automatica;57
B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE;GPS;GPS Fascia 2;21;41;;1;**;**;ALIS008009;"""GUGLIELMO MARCONI""";ANNUALE;;INTERNA;NORMALE;****************;SIGNORELLO;CLAUDIO;Automatica;6
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;10;41;;1;**;**;ALTF01000R;ALESSANDRO VOLTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;IDONE;PASQUALE;Automatica;37
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;18;39;;1;**;**;ALTF08050C;A.SOBRERO;SPEZZONE;10.0;INTERNA;NORMALE;****************;MICELI;DANIELE;Automatica;11
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;33;34.5;;1;**;**;ALTF01000R;ALESSANDRO VOLTA;ANNUALE;;INTERNA;NORMALE;****************;VACCARO;ALESSIO;Automatica;28
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;59;17.5;;1;**;**;ALTF017512;SERALE ISTITUTO TECNICO TECNOLOGICO;SPEZZONE;7.0;INTERNA;NORMALE;****************;GAETA;VALENTINO;Automatica;11
