Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;91;54;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";ANNUALE;;INTERNA;SOSTEGNO;****************;MIRENNA;AMBRA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;82;61;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;SOSTEGNO;****************;MEZZASALMA;NAOMI;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;128;36.5;;2;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;ARAMINI;SHARON;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;40;94;;2;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;MAGLIOZZO;CLAUDIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;46;90;;2;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;SOSTEGNO;****************;TOMATIS;MARTINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;30;97;;2;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;SOSTEGNO;****************;CRAVERO;DIANA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;31;97;;2;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;LUCIANO;EVELINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;79;62;;2;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;GARRO;ELISA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;110;48;;2;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;;INTERNA;SOSTEGNO;****************;BORGETTI;MARINA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;112;47;;2;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;NAPOLI;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;68;69;;2;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;BUFFA;TIZIANA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;73;64;;2;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;NEGRO;MATILDE;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;131;36;;2;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;CONTE;SARAH;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;116;40;;2;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MENTO;CLAUDIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;129;36.5;;2;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;ANNUALE;;INTERNA;SOSTEGNO;****************;DARDANELLO;DARIO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;120;39;;2;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;SOSTEGNO;****************;CANAVESE;ROSMERI;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;130;36;;3;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;;INTERNA;SOSTEGNO;****************;CAMPO;MICHELA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;53;84;;3;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;CORALLO;GABRIELLA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;88;57;;3;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;CAMPISI;LUCIANO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;109;48;;3;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;SOSTEGNO;****************;BOSCO;GABRIELE;Automatica;3;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;124;37.5;;3;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;SOSTEGNO;****************;MACRI';VERONICA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;101;49.5;;3;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;RIBA;VALENTINA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;87;58;;3;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;DE LORENZO;ANDREA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;117;40;;3;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;;INTERNA;SOSTEGNO;****************;MANGRAVITI;CELESTE MARIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;121;39;;3;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;SOSTEGNO;****************;D'URSO;ELISEA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;84;59;;4;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;BATTIATO;ELEONORA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;106;48.5;;4;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;SOSTEGNO;****************;BELLO;MATTEO;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;132;36;;4;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;CULASSO;FEDERICA;Automatica;2;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;115;40;;4;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;LANZA;LIUBA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;113;46;;5;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;SOSTEGNO;****************;VADA;GIULIA;Automatica;1;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;123;38;;5;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;MARAZZI;ALESSANDRO;Automatica;3;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;126;37;;6;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;TURIANO;LIVIA;Automatica;3;24/08/2022;24/08/2022
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;GPS Fascia 1;127;37;;7;**;**;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;SOSTEGNO;****************;TOSELLI;MARTA;Automatica;1;24/08/2022;24/08/2022
