Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;21;110;;1;**;**;CNMM83701E;NEIVE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MELONI;DARIO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;44;84;;1;**;**;CNMM834013;"REVELLO ""D.ALIGHIERI""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;VINCI;MANUELA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;42;84.5;;1;**;**;CNMM81001E;ROBILANTE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CALDIERO;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;26;102;;1;**;**;CNMM820015;SANTA VITTORIA D'ALBA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CORAGLIA;ELIANA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;33;96;;1;**;**;CNMM85801G;MONDOVI' - GALLO-FRANK;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PANICCIARI;GIULIA;Automatica;4;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;31;98;;1;**;**;CNMM83101G;MORETTA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FACCIN;CRISTINA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;14;114.5;;1;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COGNO;SIVA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;16;114;;1;**;**;CNMM81101A;SAN MICHELE MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MERIGGIO;ILARIA;Automatica;2;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;64;47.5;;1;**;**;CNMM812016;VILLANOVA MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DHO;ANGELA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;58;51.5;;2;**;**;CNMM81401T;"BOSSOLASCO ""ALTA LANGA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TARICCO;FLORIANA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;66;36;;2;**;**;CNMM82201R;"CANALE ""MONSIGNOR L.SIBONA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GAMBINO;EMILY;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;15;114;;2;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DEMARIA;GABRIELLA;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;22;107;;3;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BERTORELLO;PAOLO BARTOLOMEO;Automatica;1;24/08/2022;24/08/2022
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPS;GPS Fascia 1;53;61.5;;4;**;**;CNMM862017;"SALUZZO ""ROSA BIANCA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;STAGNITTA;JESSICA;Automatica;1;24/08/2022;24/08/2022
