Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;5;106;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;;INTERNA;NORMALE;****************;BADOERO;FRANCESCO;Automatica;1;25/08/2022;25/08/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;31;63;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";SPEZZONE;15.0;INTERNA;NORMALE;****************;GOLDSCHMIDT;EVA CAROLIN SARAH;Automatica;1;25/08/2022;25/08/2022
A008 - DISCIPLINE GEOMETRICHE, ARCHITETTURA, DESIGN D'ARREDAMENTO E SCENOTECNICA;GPS;GPS Fascia 2;22;73;;1;**;**;CNSL02101B;SEZIONE CARCERARIA - SALUZZO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BELTRAMO;MARZIA ALDA VINCENZA;Automatica;3;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;20;81;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";SPEZZONE;16.0;INTERNA;NORMALE;****************;DOGLIANI;GIULIA;Automatica;1;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;18;82;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;;INTERNA;NORMALE;****************;FERRO;VALERIA;Automatica;2;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;4;128;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";ANNUALE;;INTERNA;NORMALE;****************;GENTA;ILEANA;Automatica;1;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;117;33;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;BECCARIA;NADIA CRISTINA;Automatica;27;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;6;113.5;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LUISE;SARA;Automatica;2;25/08/2022;25/08/2022
A009 - DISCIPLINE GRAFICHE, PITTORICHE E SCENOGRAFICHE;GPS;GPS Fascia 2;112;33;;1;**;**;CNSL02101B;SEZIONE CARCERARIA - SALUZZO;SPEZZONE;7.0;INTERNA;NORMALE;****************;MILANESIO;LUCA;Automatica;23;25/08/2022;25/08/2022
A010 - DISCIPLINE GRAFICO-PUBBLICITARIE;GPS;GPS Fascia 2;2;114;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;NORMALE;****************;RUGGIERO;EMANUELE;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;79;63;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";SPEZZONE;12.0;INTERNA;NORMALE;****************;FERRERO;GIULIA;Automatica;4;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;6;90;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;;INTERNA;NORMALE;****************;MICCA;ELENA;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;16;44;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;POMA;CHIARA;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;20;105.5;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";SPEZZONE;14.0;INTERNA;NORMALE;****************;STRATI;MARTINA;Automatica;8;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;29;24;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GALLO;ELISA;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;24;29.5;;1;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;DONES;NOEMI;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;31;23;;1;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FERRERO;SIMONE;Automatica;21;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;11;124;;1;**;**;CNPS07000P;MONDOVI' - VASCO-BECCARIA-GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;FRACCHIA;DEBORAH;Automatica;10;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;24;100;;1;**;**;CNPS030008;"ALBA - ""LEONARDO COCITO""";SPEZZONE;13.0;INTERNA;NORMALE;****************;PARISI;ANNA ANTONIA;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;12;51;;1;**;**;CNPS02000N;"CUNEO - ""G.PEANO - S.PELLICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ARMANDO;CHIARA;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;26;29;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;;INTERNA;NORMALE;****************;BRUNO;FRANCESCA;Automatica;4;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;33;22.5;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MINA;MANUELA;Automatica;5;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;17;42.5;;2;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CALLEGARI;GIULIA;Automatica;12;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;8;137;;2;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PITTA;DONATO;Automatica;2;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 2;14;119;;2;**;**;CNPS07000P;MONDOVI' - VASCO-BECCARIA-GOVONE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CALABRESE;CARMEN;Automatica;1;25/08/2022;25/08/2022
A011 - DISCIPLINE LETTERARIE E LATINO;GPS;GPS Fascia 1;19;40;;2;**;**;CNPS02000N;"CUNEO - ""G.PEANO - S.PELLICO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;GALLO;ELISABETTA;Automatica;2;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;142;72.5;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ARALDO;ERICA;Automatica;2;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;166;69;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;SPEZZONE;17.0;INTERNA;NORMALE;****************;CAVALLERIS;GIULIA;Automatica;21;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;22;140;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;ANNUALE;;INTERNA;NORMALE;****************;MARTINENGO;MARIA ANTONIETTA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;52;105.5;;1;**;**;CNRH02000B;BRA - VELSO MUCCI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;PRIOLA;MARIAROSARIA;Automatica;3;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;165;69;;1;**;**;CNRH028013;SEZIONE CARCERARIA CUNEO;SPEZZONE;12.0;INTERNA;NORMALE;****************;ADDIVINOLA;GABRIELLA;Automatica;27;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;268;53;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;13.0;INTERNA;NORMALE;****************;REGOLO;FRANCESCO;Automatica;28;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 1;3;134;;1;**;**;CNRC00451P;ALBA SERALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;MOZZONE;MARCO;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;148;72;;1;**;**;CNIS00700T;"ALBA - ""G. GOVONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VOMERA;ANGELICA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;103;84.5;;1;**;**;CNIS012009;ALBA - UMBERTO I;ANNUALE;;INTERNA;NORMALE;****************;MANDUZIO;ELIA;Automatica;15;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 1;4;132;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;NORMALE;****************;SCAVINO;STEFANO;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;139;73;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";SPEZZONE;16.0;INTERNA;NORMALE;****************;PANDOLFO;SILVIA;Automatica;4;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;210;61;;1;**;**;CNTD016507;"BRA - ""E. GUALA"" SERALE";SPEZZONE;12.0;INTERNA;NORMALE;****************;GILARDETTI;LORENZO;Automatica;13;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;45;114;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;VOLPATO;SOFIA;Automatica;2;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;92;90.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";SPEZZONE;12.0;INTERNA;NORMALE;****************;MILLESOLI;SALVATORE FABIO MARIA;Automatica;6;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;8;172.5;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;ANNUALE;;INTERNA;NORMALE;****************;MASSE';LAURA MARIA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;190;65;;1;**;**;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;SPEZZONE;17.0;INTERNA;NORMALE;****************;GAMMELLA;MARCO;Automatica;41;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;73;97;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;****************;CAROTTA;VALENTINA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;137;74;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LETO;CRISTINA MARIA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;58;103;;1;**;**;CNTD02951A;"MONDOVI'""G.BARUFFI""SERALE";SPEZZONE;10.0;INTERNA;NORMALE;****************;SPEZZATI;SAMIEL;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;95;87.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";SPEZZONE;16.0;INTERNA;NORMALE;****************;BOSSA;FRANCESCO;Automatica;8;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;34;123.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;;INTERNA;NORMALE;****************;OREGLIA;CLAUDIA;Automatica;1;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;65;101.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;CINCOTTI;SILVANA;Automatica;30;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;5;185;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;ARNEODO;SIMONA MARIA MADDALENA;Automatica;5;25/08/2022;25/08/2022
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;55;105;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";SPEZZONE;16.0;INTERNA;NORMALE;****************;BOSI;FEDERICA;Automatica;1;25/08/2022;25/08/2022
