Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;201;51;;1;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";SPEZZONE;12.0;INTERNA;NORMALE;******************;LEINARDI;ENRICO;Automatica;16;08/09/2022;08/09/2022
A028 - MATEMATICA E SCIENZE;GPS;GPS Fascia 2;229;45.5;;1;*****;****;CNMM85101R;SAVIGLIANO S. SANTAROSA;SPEZZONE;8.0;INTERNA;NORMALE;******************;PICCA;VALENTINA;Automatica;15;08/09/2022;08/09/2022
A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;82;33.5;;1;*****;****;CNRH02000B;BRA - VELSO MUCCI;SPEZZONE;9.0;INTERNA;NORMALE;******************;SIDOTI;MARIA;Automatica;6;08/09/2022;08/09/2022
A029 - MUSICA NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO;GPS;GPS Fascia 2;88;29.5;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;9.0;INTERNA;NORMALE;******************;PISTONE;MARIA;Automatica;111;08/09/2022;08/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;137;39;;1;*****;****;CNMM83701E;NEIVE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;DI PRIMA;CALOGERO;Automatica;10;08/09/2022;08/09/2022
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;136;39;;1;*****;****;CNMM83101G;MORETTA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;MAMELI;LORENZO;Automatica;58;08/09/2022;08/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;113;43;;1;*****;****;CNIS00700T;"ALBA - ""G. GOVONE""";SPEZZONE;8.0;INTERNA;NORMALE;******************;ALTARE;MATTEO;Automatica;3;08/09/2022;08/09/2022
A034 - SCIENZE E TECNOLOGIE CHIMICHE;GPS;GPS Fascia 2;109;44.5;;1;*****;****;CNTD04000P;"CUNEO - ""F. A. BONELLI""";ANNUALE;;ESTERNA STESSO COMUNE;NORMALE;******************;BONFIGLIO;CLAUDIO MARIA;Automatica;2;08/09/2022;08/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;255;39;;1;*****;****;CNIS014001;"SALUZZO - ""C. DENINA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;RICCA;GIANLUCA;Automatica;2;08/09/2022;08/09/2022
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;269;37;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;SPEZZONE;10.0;INTERNA;NORMALE;******************;DOTTA;CATERINA;Automatica;41;08/09/2022;08/09/2022
A045 - SCIENZE ECONOMICO-AZIENDALI;GPS;GPS Fascia 2;78;46;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;SPEZZONE;9.0;INTERNA;NORMALE;******************;VALLAURI;DANIELA LUCIA;Automatica;1;08/09/2022;08/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;113;53.5;;1;*****;****;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;GENNERO;SERENA;Automatica;6;08/09/2022;08/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;103;59;;1;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;MILAZZO;CHIARA;Automatica;6;08/09/2022;08/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;109;54;;1;*****;****;CNIS00200P;SAVIGLIANO - CRAVETTA MARCONI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;SANCESARIO;CONCETTA VERONICA;Automatica;1;08/09/2022;08/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;101;60;;1;*****;****;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;******************;BENNICI;PAOLO;Automatica;53;08/09/2022;08/09/2022
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;108;55.5;;1;*****;****;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;MORANO;MARIA GRAZIA;Automatica;1;08/09/2022;08/09/2022
A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;123;44;;1;*****;****;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;MARTIRE;FABIOLA;Automatica;121;08/09/2022;08/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;173;55;;1;*****;****;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;CARLETTO;GIULIA;Automatica;3;08/09/2022;08/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;208;45.5;;1;*****;****;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;;INTERNA;NORMALE;******************;DADONE;ELISA;Automatica;19;08/09/2022;08/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;165;57;;1;*****;****;CNIS00700T;"ALBA - ""G. GOVONE""";ANNUALE;;INTERNA;NORMALE;******************;DE CRISTOFARO;DAVIDE;Automatica;8;08/09/2022;08/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;169;57;;1;*****;****;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;NORMALE;******************;BERTERO;GIULIA;Automatica;29;08/09/2022;08/09/2022
A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE;GPS;GPS Fascia 2;168;57;;1;*****;****;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;ALLASIA;DANIELE;Automatica;13;08/09/2022;08/09/2022
A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE;GPS;GPS Fascia 2;54;37.5;;1;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;CAPELLO;ELISA;Automatica;30;08/09/2022;08/09/2022
A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE;GPS;GPS Fascia 2;56;36.5;;1;*****;****;CNRA01250N;IPA GRINZANE CAVOUR SERALE;SPEZZONE;14.0;INTERNA;NORMALE;******************;GILI;ROBERTO;Automatica;6;08/09/2022;08/09/2022
A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE;GPS;GPS Fascia 2;58;36;;1;*****;****;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;14.0;INTERNA;NORMALE;******************;TINO;BEATRICE;Automatica;40;08/09/2022;08/09/2022
A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE;GPS;GPS Fascia 2;62;35;;2;*****;****;CNIS012009;ALBA - UMBERTO I;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;BIFFO;FRANCESCA;Automatica;16;08/09/2022;08/09/2022
A054 - STORIA DELL'ARTE;GPS;GPS Fascia 2;101;57;;1;*****;****;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;ZULIANI;MICHELA;Automatica;16;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;325;50.5;;1;*****;****;CNMM863013;BRA 2 - DALLACHIESA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;COSTAMAGNA;SABRINA;Automatica;2;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;333;49.5;;1;*****;****;CNMM86501P;FOSSANO A - PAGLIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;DE GIOANNINI;IRENE;Automatica;7;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;441;38;;1;*****;****;CNMM80301B;DEMONTE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;ESTERNA DIVERSO COMUNE;NORMALE;******************;MONDINO;ELIO;Automatica;38;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;326;50.5;;1;*****;****;CNMM86601E;"FOSSANO B ""SACCO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;SCIOLLA;CHIARA;Automatica;1;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;466;36;;1;*****;****;CNMM821011;MONTA';SPEZZONE;8.0;INTERNA;NORMALE;******************;BONINO;ELEONORA;Automatica;150;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;339;49;;1;*****;****;CNMM862017;"SALUZZO ""ROSA BIANCA""";SPEZZONE;12.0;INTERNA;NORMALE;******************;CRAVERO;FIORELLA;Automatica;6;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;517;33;;1;*****;****;CNMM82401C;SANTO STEFANO BELBO;SPEZZONE;8.0;INTERNA;NORMALE;******************;FLAGIELLO;DANIELA;Automatica;93;08/09/2022;08/09/2022
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;388;43;;1;*****;****;CNMM818015;SOMMARIVA PERNO;SPEZZONE;14.0;INTERNA;NORMALE;******************;BELLONIO;ANTONIO;Automatica;60;08/09/2022;08/09/2022
A066 - TRATTAMENTO TESTI, DATI ED APPLICAZIONI. INFORMATICA;GPS;GPS Fascia 2;39;37.5;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;D'ALESSANDRO;MARIA;Automatica;56;08/09/2022;08/09/2022
A066 - TRATTAMENTO TESTI, DATI ED APPLICAZIONI. INFORMATICA;GPS;GPS Fascia 2;2;145;;1;*****;****;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;;INTERNA;NORMALE;******************;MARTORANA;ALESSANDRO;Automatica;1;08/09/2022;08/09/2022
A066 - TRATTAMENTO TESTI, DATI ED APPLICAZIONI. INFORMATICA;GPS;GPS Fascia 2;51;30;;1;*****;****;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;10.0;INTERNA;NORMALE;******************;SIDOTI;ENZA;Automatica;58;08/09/2022;08/09/2022
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 2;85;34.5;;1;*****;****;CNMM83501V;"SANFRONT ""G.B.BOERO""";ANNUALE;;INTERNA;NORMALE;******************;DEL VECCHIO;SALVATORE;Automatica;120;08/09/2022;08/09/2022
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 2;83;35;;1;*****;****;CNMM85302D;ALBA - SS MUSSOTTO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;NATALINI;CHARLOTTE;Automatica;3;08/09/2022;08/09/2022
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE);GPS;GPS Fascia 2;94;25.5;;1;*****;****;CNMM81101A;SAN MICHELE MONDOVI';SPEZZONE;8.0;INTERNA;NORMALE;******************;SALOMONE;SIMONA;Automatica;20;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;213;39;;1;*****;****;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;;INTERNA;NORMALE;******************;BERTINI;SARA;Automatica;14;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;205;41;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;ANNUALE;;INTERNA;NORMALE;******************;MATTALIA;LAURA;Automatica;11;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;209;41;;1;*****;****;CNIS00300E;CUNEO - GRANDIS;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;TORTA;ANDREA;Automatica;2;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;212;39;;1;*****;****;CNIS02800V;CUNEO - VIRGINIO-DONADIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;******************;BOSIO;MARIANNA;Automatica;13;08/09/2022;08/09/2022
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE);GPS;GPS Fascia 2;204;41;;1;*****;****;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;;INTERNA;NORMALE;******************;CRISTALDI;ANGELO;Automatica;30;08/09/2022;08/09/2022
