Provincia;Ambito territoriale;Codice meccanografico;Denominazione;Indirizzo;CAP;Distretto;Cod. Comune;Comune;Caratteristica;Lat;Long
Alessandria;PIE0000011;ALIS016008;SALUZZO - PLANA;VIA EMILIO FAA' DI BRUNO, 85;15121;070;A182;ALESSANDRIA;;44.91092;8.61773
Alessandria;PIE0000011;ALIS01800X;FERMI-NERVI;VIA ANGELO MORBELLI, 33;15121;070;A182;ALESSANDRIA;;44.91423;8.60657
Alessandria;PIE0000011;ALMM09700T;CPIA 1 ALESSANDRIA;VIA OLIVIERO CAPELLO, 3;15033;076;B885;CASALE MONFERRATO;CPIA;45.13653;8.45732
Alessandria;PIE0000011;ALPS01000P;GALILEO GALILEI;SPALTO BORGOGLIO, 49;15121;070;A182;ALESSANDRIA;;44.91183;8.60532
Alessandria;PIE0000011;ALTF01000R;ALESSANDRO VOLTA;SPALTO MARENGO, 42;15121;070;A182;ALESSANDRIA;;44.9182;8.62118
Alessandria;PIE0000011;ALTF080003;ASCANIO SOBRERO;VIA CANDIANI D'OLIVOLA, 19;15033;076;B885;CASALE MONFERRATO;;45.13933;8.45619
Alessandria;PIE0000012;ALIC80600D;GAVI - C. DE SIMONI;VIA CAVALIERI DI VITTORIO VENETO, 26;15066;073;D944;GAVI;;44.68491;8.81164
Alessandria;PIE0000012;ALIC807009;SERRAVALLE SCRIVIA - M.BENEDICTA;VIA SAN ROCCO, 1;15069;073;I657;SERRAVALLE SCRIVIA;;44.72146;8.85408
Alessandria;PIE0000012;ALIC808005;MOLARE - SCUOLA MEDIA STATALE;VIA SANTUARIO;15074;074;F281;MOLARE;;44.61822;8.60046
Alessandria;PIE0000012;ALIC809001;RIVALTA BORMIDA - NORBERTO BOBBIO;VIA QUATTRO NOVEMBRE, 2;15010;075;H334;RIVALTA BORMIDA;;44.71139;8.55079
Alessandria;PIE0000012;ALIC810005;IC SPIGNO MONFERRATO;VIALE MICHELE BAROSIO, 1;15018;075;I901;SPIGNO MONFERRATO;;44.54301;8.33182
Alessandria;PIE0000012;ALIC81200R;IC VIGUZZOLO;VIA GUGLIELMO MARCONI, 62;15058;072;L904;VIGUZZOLO;;44.90505;8.92567
Alessandria;PIE0000012;ALIC81300L;ARQUATA SCRIVIA/VIGNOLE BORBERA;VIA REGONCA, 20;15061;073;A436;ARQUATA SCRIVIA;;44.68524;8.88722
Alessandria;PIE0000012;ALIC81900G;CASTELNUOVO-BASSA VALLE SCRIVIA;VIALE QUATTRO NOVEMBRE, 63;15053;072;C243;CASTELNUOVO SCRIVIA;;44.97753;8.87659
Alessandria;PIE0000012;ALIC82100G;OVADA S. PERTINI;VIA DUCHESSA DI GALLIERA, 2;15076;074;G197;OVADA;;44.6356;8.64321
Alessandria;PIE0000012;ALIC829006;IC NOVI LIGURE 1;CORSO ITALIA, 58;15067;073;F965;NOVI LIGURE;;44.76435;8.7896
Alessandria;PIE0000012;ALIC83000A;IC NOVI LIGURE 2;VIA A. FERRANDO SCRIVIA, 24;15067;073;F965;NOVI LIGURE;;44.75913;8.789
Alessandria;PIE0000012;ALIC831006;IC NOVI LIGURE 3;VIA GIUSEPPE VERDI, 113;15067;073;F965;NOVI LIGURE;;44.76597;8.80208
Alessandria;PIE0000012;ALIC83400N;IC TORTONA A;CORSO CAVOUR, 6A;15057;072;L304;TORTONA;;44.89627;8.85913
Alessandria;PIE0000012;ALIC83500D;IC TORTONA B;VIALE KENNEDY, 14;15057;072;L304;TORTONA;;44.8886;8.85771
Alessandria;PIE0000012;ALIC836009;IC ACQUI TERME 1;VIA VENTI SETTEMBRE, 20;15011;075;A052;ACQUI TERME;;44.67355;8.46739
Alessandria;PIE0000012;ALIC837005;IC ACQUI TERME 2;VIA SAN DEFENDENTE, 29;15011;075;A052;ACQUI TERME;;44.67959;8.46206
Alessandria;PIE0000012;ALIS00100E;IIS GUIDO PARODI;VIA ALCIDE DE GASPERI, 66;15011;075;A052;ACQUI TERME;;44.67475;8.47492
Alessandria;PIE0000012;ALIS003006;RITA LEVI MONTALCINI;CORSO CARLO MARX, 2;15011;075;A052;ACQUI TERME;;44.67946;8.46061
Alessandria;PIE0000012;ALIS00700D;CARLO BARLETTI;VIA PASTORINO, 12;15076;074;G197;OVADA;;44.63064;8.64385
Alessandria;PIE0000012;ALIS008009;GUGLIELMO MARCONI;VIALE LUIGI EINAUDI, 6;15057;072;L304;TORTONA;;44.90315;8.87155
Alessandria;PIE0000012;ALIS017004;CIAMPINI - BOCCARDO;VIA GIUSEPPE VERDI, 44;15067;073;F965;NOVI LIGURE;;44.76108;8.79294
Alessandria;PIE0000012;ALMM09800N;CPIA 2 ALESSANDRIA;VIA URBANO RATTAZZI, 15;15067;073;F965;NOVI LIGURE;CPIA;44.76234;8.77839
Alessandria;PIE0000012;ALPS020009;GIUSEPPE PEANO;VIALE VITTORIO VENETO, 3/A;15057;072;L304;TORTONA;;44.89428;8.86621
Alessandria;PIE0000012;ALPS050005;EDOARDO AMALDI;VIA GOFFREDO MAMELI, 9;15067;073;F965;NOVI LIGURE;;44.76391;8.78075
Asti;PIE0000013;ATEE00100D;IST. SCOLASTICA I CIRCOLO ASTI;CORSO DANTE ALIGHIERI, 88;14100;068;A479;ASTI;;44.9044;8.20344
Asti;PIE0000013;ATEE00500R;DD V CIRCOLO;CORSO VENTICINQUE APRILE, 151;14100;068;A479;ASTI;;44.90761;8.19023
Asti;PIE0000013;ATIC80100B;IC CASTELNUOVO-COCCONATO-MONTIGLIO;VIA MERCADILLO, 24;14022;030;C232;CASTELNUOVO DON BOSCO;;45.0426;7.96355
Asti;PIE0000013;ATIC80400V;IC MONCALVO - RITA LEVI MONTALCINI;VIA ABELE TRUFFA, 11;14036;076;F336;MONCALVO;;45.05011;8.26176
Asti;PIE0000013;ATIC80500P;I C CASTELL'ALFERO;VIA CASALE, 97;14033;068;C127;CASTELL'ALFERO;;44.98667;8.22252
Asti;PIE0000013;ATIC80600E;IC VILLANOVA D'ASTI;VIA ZABERT, 14;14019;068;L984;VILLANOVA D'ASTI;;44.94488;7.93649
Asti;PIE0000013;ATIC810006;VILLAFRANCA D'ASTI;PIAZZA G. GORIA, 1;14018;068;L945;VILLAFRANCA D'ASTI;;44.91404;8.02983
Asti;PIE0000013;ATIC811002;IC DI SAN DAMIANO;VIA CISTERNA, 13;14015;068;H811;SAN DAMIANO D'ASTI;;44.83494;8.06113
Asti;PIE0000013;ATIS003007;VITTORIO ALFIERI;CORSO ALFIERI, 367;14100;068;A479;ASTI;;44.89933;8.19977
Asti;PIE0000013;ATIS00600P;G. A. GIOBERT;VIA G. RORETO, 32;14100;068;A479;ASTI;;44.90551;8.20266
Asti;PIE0000013;ATIS00700E;A. CASTIGLIANO;VIA MARTORELLI, 1;14100;068;A479;ASTI;;44.90077;8.20341
Asti;PIE0000013;ATMM003004;ANGELO BROFFERIO - ASTI;CORSO VENTICINQUE APRILE, 2;14100;068;A479;ASTI;;44.90463;8.19825
Asti;PIE0000013;ATPS01000Q;F. VERCELLI;VIA DELL'ARAZZERIA, 6;14100;068;A479;ASTI;;44.91341;8.20672
Asti;PIE0000014;ATIC808006;IC MONTEGROSSO;VIA RE UMBERTO, 29;14048;069;F527;MONTEGROSSO D'ASTI;;44.82072;8.23562
Asti;PIE0000014;ATIC809002;ROCCHETTA TANARO;VIA NICOLA SARDI, 29;14030;068;H468;ROCCHETTA TANARO;;44.85854;8.34584
Asti;PIE0000014;ATIC81200T;COSTIGLIOLE;PIAZZA MEDICI, 1;14055;069;D119;COSTIGLIOLE D'ASTI;;44.78592;8.18193
Asti;PIE0000014;ATIC81300N;IC CANELLI;PIAZZA DELLA REPUBBLICA, 3;14053;069;B594;CANELLI;;44.71786;8.28607
Asti;PIE0000014;ATIC81400D;IC 3 ASTI;VIA FENOGLIO, 9;14100;068;A479;ASTI;;44.89255;8.21728
Asti;PIE0000014;ATIC815009;IC DELLE QUATTRO VALLI;PIAZZA FERRARO, 10;14045;069;E295;INCISA SCAPACCINO;;44.80857;8.38039
Asti;PIE0000014;ATIC816005;CARLO ALBERTO DALLA CHIESA - NIZZA MONFERRATO;VIA CAMPOLUNGO;14049;069;F902;NIZZA MONFERRATO;;44.76925;8.36338
Asti;PIE0000014;ATIC817001;IC 2 ASTI;VIA GOLTIERI, 9;14100;068;A479;ASTI;;44.89976;8.19865
Asti;PIE0000014;ATIC81800R;IC 1 ASTI;VIA SARDEGNA, 5;14100;068;A479;ASTI;;44.90194;8.21634
Asti;PIE0000014;ATIS00200B;N. PELLATI;VIA QUATTRO NOVEMBRE, 40;14049;069;F902;NIZZA MONFERRATO;;44.77217;8.35618
Asti;PIE0000014;ATIS004003;IIS G. PENNA;LOCALITA' VIATOSTO, 54;14100;068;A479;ASTI;;44.92395;8.18703
Asti;PIE0000014;ATMM11300G;CPIA 1 ASTI;PIAZZA LEONARDO DA VINCI, 22;14100;068;A479;ASTI;CPIA;44.89976;8.19865
Asti;PIE0000014;ATPM01000R;AUGUSTO MONTI;PIAZZA CAGNI, 2;14100;068;A479;ASTI;;44.8976;8.19893
Asti;PIE0000014;ATTF01000T;ALESSANDRO ARTOM;VIA G. ROMITA, 42;14100;068;A479;ASTI;;44.9037;8.20684
Biella;PIE0000015;BIIC801009;IC CAVAGLIA';VIA G. PELLA;13881;047;C363;CAVAGLIA';;45.40454;8.09505
Biella;PIE0000015;BIIC807008;IC GAGLIANICO;PIAZZA AVIGNONE, 1;13894;047;D848;GAGLIANICO;;45.536905;8.077168
Biella;PIE0000015;BIIC808004;IC MONGRANDO;VIA QUINTINO SELLA, 4;13888;047;F369;MONGRANDO;;45.51905;8.00707
Biella;PIE0000015;BIIC80900X;IC OCCHIEPPO - E. SCHIAPARELLI;VIA ROMA, 7;13897;047;F992;OCCHIEPPO INFERIORE;;45.55313;8.02148
Biella;PIE0000015;BIIC81300G;IC BIELLA III;VIA ADDIS ABEBA, 37;13900;047;A859;BIELLA;;45.55564;8.05452
Biella;PIE0000015;BIIC81400B;IC BIELLA II;VIA EDMONDO DE AMICIS, 7;13900;047;A859;BIELLA;;45.57101;8.06961
Biella;PIE0000015;BIIC815007;SAN FRANCESCO D'ASSISI;PIAZZA MARTIRI DELLA LIBERTA', 12;13900;047;A859;BIELLA;;45.56848;8.05055
Biella;PIE0000015;BIIS00100D;G. Q. SELLA;VIA ADDIS ABEBA, 20;13900;047;A859;BIELLA;;45.55649;8.0583
Biella;PIE0000015;BIMM02200B;CPIA BIELLA - VERCELLI;VIA MAESTRI DEL COMMERCIO, 8;13900;047;A859;BIELLA;CPIA;45.55568;8.04927
Biella;PIE0000015;BIPS01000N;A. AVOGADRO - LICEO SCIENTIFICO;VIA GALIMBERTI, 5;13900;047;A859;BIELLA;;45.55911;8.05275
Biella;PIE0000015;BITF01000Q;Q. SELLA - ITI;VIA FRATELLI ROSSELLI, 2;13900;047;A859;BIELLA;;45.55925;8.04752
Biella;PIE0000016;BIIC80000D;IC ANDORNO MICCA;PIAZZA SALVO D'ACQUISTO, 30;13811;047;A280;ANDORNO MICCA;;45.60935;8.05315
Biella;PIE0000016;BIIC802005;IC PRAY;VIA BARTOLOMEO SELLA, 74;13867;049;G974;PRAY;;45.67543;8.21615
Biella;PIE0000016;BIIC80400R;IC TRIVERO;FRAZIONE RONCO, 4/A;13835;048;L436;TRIVERO;;45.66409;8.15852
Biella;PIE0000016;BIIC80500L;IC VALLE MOSSO-PETTINENGO;VIA SCUOLE, 8;13825;048;L606;VALLE MOSSO;;45.63605;8.13997
Biella;PIE0000016;BIIC80600C;IC C.PAVESE - CANDELO-SANDIGLIANO;VIA CASALE, 9;13876;047;H821;SANDIGLIANO;;45.52326;8.08219
Biella;PIE0000016;BIIC81200Q;IC FRATELLI VIANO DA LESSONA;VIALE CARLO VERZONE, 25;13862;048;B229;BRUSNENGO;;45.59133;8.25136
Biella;PIE0000016;BIIC816003;IC COSSATO;PIAZZA ANGIONO, 24;13836;048;D094;COSSATO;;45.56969;8.18049
Biella;PIE0000016;BIIC81700V;IC VALDENGO;PIAZZA A. RIVETTI, 4/A;13855;048;L556;VALDENGO;;45.56625;8.15378
Biella;PIE0000016;BIIC81800P;IC VIGLIANO BIELLESE;VIA DANTE ALIGHIERI, 6;13856;048;L880;VIGLIANO BIELLESE;;45.56159;8.10591
Biella;PIE0000016;BIIS004001;DEL COSSATESE E VALLE STRONA;VIA MARTIRI DELLA LIBERTA', 389;13836;048;D094;COSSATO;;45.56829;8.19704
Biella;PIE0000016;BIIS00600L;IIS EUGENIO BONA;VIA ANTONIO GRAMSCI, 22;13900;047;A859;BIELLA;;45.56405;8.05216
Biella;PIE0000016;BIIS00700C;IIS GAE AULENTI;VIALE MACALLE', 54;13900;047;A859;BIELLA;;45.55245;8.05309
Cuneo;PIE0000017;CNIC80200E;MOROZZO;VIA LUCIANO EULA, 8;12040;058;F743;MOROZZO;;44.42479;7.70958
Cuneo;PIE0000017;CNIC80300A;DEMONTE - L. ROMANO;VIA GIUSEPPE PEANO, 6;12014;060;D271;DEMONTE;;44.3155;7.29302
Cuneo;PIE0000017;CNIC804006;A.M.RIBERI - CARAGLIO;CORSO PAPA GIOVANNI XXIII, 12;12023;059;B719;CARAGLIO;;44.41556;7.43051
Cuneo;PIE0000017;CNIC80800D;IC SEBASTIANO GRANDIS BORGO SAN DALMAZZO;PIAZZA DON RAIMONDO VIALE, 9;12011;060;B033;BORGO SAN DALMAZZO;;44.32851;7.4889
Cuneo;PIE0000017;CNIC809009;A. VASSALLO - BOVES;VIA DON CAVALLERA, 14;12012;060;B101;BOVES;;44.330089;7.5484168
Cuneo;PIE0000017;CNIC81000D;ROBILANTE;PIAZZA DELLA PACE, 8;12017;060;H377;ROBILANTE;;44.29367;7.51325
Cuneo;PIE0000017;CNIC82800P;DRONERO - G.GIOLITTI;PIAZZA BATTAGLIONE ALPINI DRONERO, 4;12025;059;D372;DRONERO;;44.46904;7.35512
Cuneo;PIE0000017;CNIC839005;BERNEZZO - DUCCIO GALIMBERTI;PIAZZA SOLIDARIETA' E VOLONTARIATO, 3;12010;059;A805;BERNEZZO;;44.38401;7.43879
Cuneo;PIE0000017;CNIC840009;CERVASCA;PIAZZA BERNARDI;12010;059;C547;CERVASCA;;44.38342;7.46895
Cuneo;PIE0000017;CNIC841005;CHIUSA DI PESIO - PEVERAGNO;VIA CIRCONVALLAZIONE VIGNA;12013;060;C653;CHIUSA DI PESIO;;44.28174;7.66783
Cuneo;PIE0000017;CNIC84300R;CENTALLO-VILLAFALLETTO;VIALE DELLE SCUOLE, 8;12044;058;C466;CENTALLO;;44.49724;7.58391
Cuneo;PIE0000017;CNIC847004;IC BORGO SAN GIUSEPPE - CUNEO;VIA ROCCA DE' BALDI, 15;12100;058;D205;CUNEO;;44.38938;7.56619
Cuneo;PIE0000017;CNIC84800X;IC CUNEO OLTRESTURA;PIAZZALE DELLA BATTAGLIA, 1;12100;058;D205;CUNEO;;44.41263;7.54897
Cuneo;PIE0000017;CNIC85000X;BUSCA GIOSUE CARDUCCI;VIA CARLETTO MICHELIS, 2;12022;059;B285;BUSCA;;44.51398;7.47347
Cuneo;PIE0000017;CNIC85700P;CUNEO-CORSO SOLERI;CORSO MARCELLO SOLERI, 1;12100;058;D205;CUNEO;;44.38939;7.54554
Cuneo;PIE0000017;CNIC86000E;CUNEO VIALE ANGELI;VIALE ANGELI, 82;12100;058;D205;CUNEO;;44.37656;7.54327
Cuneo;PIE0000017;CNIC86100A;CUNEO VIA SOBRERO;VIA ASCANIO SOBRERO, 14;12100;058;D205;CUNEO;;44.38093;7.53677
Cuneo;PIE0000017;CNIS00300E;CUNEO - S.GRANDIS;CORSO QUATTRO NOVEMBRE, 16;12100;058;D205;CUNEO;;44.38983;7.54096
Cuneo;PIE0000017;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;CORSO ALCIDE DE GASPERI, 11;12100;058;D205;CUNEO;;44.38053;7.53081
Cuneo;PIE0000017;CNIS02800V;CUNEO - VIRGINIO-DONADIO;VIA SAVIGLIANO, 25;12100;058;D205;CUNEO;;44.39134;7.55042
Cuneo;PIE0000017;CNMM161008;CPIA 6 CUNEO - SALUZZO;VIA BARBAROUX, 7;12100;058;D205;CUNEO;CPIA;44.38988;7.54994
Cuneo;PIE0000017;CNPM010004;CUNEO - EDMONDO DE AMICIS;CORSO CARLO BRUNET, 12;12100;058;D205;CUNEO;;44.38294;7.54536
Cuneo;PIE0000017;CNPS02000N;CUNEO - G.PEANO - S.PELLICO;VIA MONTE ZOVETTO, 8;12100;058;D205;CUNEO;;44.38484;7.53982
Cuneo;PIE0000017;CNTD04000P;CUNEO - F. A. BONELLI;VIALE ANGELI, 12;12100;058;D205;CUNEO;;44.38591;7.54851
Cuneo;PIE0000017;CNTF010005;CUNEO - MARIO DELPOZZO;CORSO ALCIDE DE GASPERI, 30;12100;058;D205;CUNEO;;44.37645;7.52623
Cuneo;PIE0000018;CNIC80600T;CARRU;VIA PIPPO VACCHETTI, 21;12061;066;B841;CARRU';;44.47836;7.87442
Cuneo;PIE0000018;CNIC80700N;IC AUGUSTA BAGIENNORUM;VIALE RIMEMBRANZA, 2;12041;062;A779;BENE VAGIENNA;;44.54419;7.82862
Cuneo;PIE0000018;CNIC811009;IC SAN MICHELE MONDOVI';VIA DELLE SCUOLE, 1;12080;066;I037;SAN MICHELE MONDOVI';;44.37727;7.90984
Cuneo;PIE0000018;CNIC812005;VILLANOVA MONDOVI';CORSO GUGLIELMO MARCONI, 37;12089;066;L974;VILLANOVA MONDOVI';;44.3464;7.76771
Cuneo;PIE0000018;CNIC813001;CEVA - A.MOMIGLIANO;VIA LEOPOLDO MARENCO, 1;12073;067;C589;CEVA;;44.38807;8.03489
Cuneo;PIE0000018;CNIC83600N;GARESSIO;VIA VITTORIO EMANUELE, 72;12075;067;D920;GARESSIO;;44.20437;8.01644
Cuneo;PIE0000018;CNIC846008;DOGLIANI;VIA DOMENICO GHIGLIANO, 38;12063;066;D314;DOGLIANI;;44.53255;7.9496
Cuneo;PIE0000018;CNIC85800E;MONDOVI' 1;VIA G. MANESSERO, 8;12084;066;F351;MONDOVI';;44.38827;7.81955
Cuneo;PIE0000018;CNIC85900A;IC MONDOVI' 2;VIA GIACOMO MATTEOTTI, 9;12084;066;F351;MONDOVI';;44.39333;7.81537
Cuneo;PIE0000018;CNIC86500N;IC FOSSANO A;VIA GIACOMO MATTEOTTI, 33;12045;062;D742;FOSSANO;;44.54849;7.72108
Cuneo;PIE0000018;CNIC86600D;IC FOSSANO B;PIAZZA DON MARIO PICCO, 6;12045;062;D742;FOSSANO;;44.553;7.72596
Cuneo;PIE0000018;CNIS01100D;CEVA - G. BARUFFI;PIAZZA GALLIANO, 3;12073;067;C589;CEVA;;44.38467;8.03322
Cuneo;PIE0000018;CNIS01700C;FOSSANO - G.VALLAURI;VIA SAN MICHELE, 68;12045;062;D742;FOSSANO;;44.55544;7.73654
Cuneo;PIE0000018;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;PIAZZA QUATTRO NOVEMBRE, 6;12084;066;F351;MONDOVI';;44.39117;7.82796
Cuneo;PIE0000018;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;VIA DI CURAZZA, 15;12084;066;F351;MONDOVI';;44.38414;7.82056
Cuneo;PIE0000018;CNPS010003;FOSSANO - G.ANCINA;PIAZZA DON MARIO PICCO, 6;12045;062;D742;FOSSANO;;44.55306;7.72615
Cuneo;PIE0000018;CNPS07000P;LICEO VASCO-BECCARIA-GOVONE;PIAZZA QUATTRO NOVEMBRE, 4;12084;066;F351;MONDOVI';;44.39043;7.82737
Cuneo;PIE0000019;CNIC817008;IC ARPINO SOMMARIVA DEL BOSCO';VIA GIANSANA, 37;12048;064;I822;SOMMARIVA DEL BOSCO;;44.77431;7.77677
Cuneo;PIE0000019;CNIC826003;IC VENASCA-COSTIGLIOLE SALUZZO;VIA GUGLIELMO MARCONI, 4;12020;063;L729;VENASCA;;44.56249;7.39586
Cuneo;PIE0000019;CNIC83000P;IC RACCONIGI - B. MUZZONE;VIA SACCO E VANZETTI, 1;12035;061;H150;RACCONIGI;;44.768267;7.675913
Cuneo;PIE0000019;CNIC83100E;MORETTA;VIA MARTIRI DELLA LIBERTA', 10;12033;063;F723;MORETTA;;44.7602;7.53734
Cuneo;PIE0000019;CNIC83200A;BAGNOLO PIEMONTE - B. FENOGLIO;VIA CONFRATERNITA, 42;12031;063;A571;BAGNOLO PIEMONTE;;44.76061;7.31177
Cuneo;PIE0000019;CNIC833006;IC BARGE;VIALE MAZZINI, 2;12032;063;A660;BARGE;;44.72727;7.32346
Cuneo;PIE0000019;CNIC834002;REVELLO;VIALE UMBERTO I, 33;12036;063;H247;REVELLO;;44.65373;7.38843
Cuneo;PIE0000019;CNIC83500T;SANFRONT - PAESANA;CORSO GUGLIELMO MARCONI, 22;12030;063;H852;SANFRONT;;44.64632;7.32203
Cuneo;PIE0000019;CNIC838009;CAVALLERMAGGIORE;PIAZZA ALFRED NOBEL, 1;12030;061;C376;CAVALLERMAGGIORE;;44.70843;7.68406
Cuneo;PIE0000019;CNIC84500C;IC LEONARDO DA VINCI VERZUOLO;VIA EUROPA, 5;12039;063;L804;VERZUOLO;;44.56897;7.46087
Cuneo;PIE0000019;CNIC85100Q;SAVIGLIANO SANTORRE DI SANTAROSA;VIA ALESSANDRO FERRERI, 9;12038;061;I470;SAVIGLIANO;;44.64732;7.65702
Cuneo;PIE0000019;CNIC85200G;SAVIGLIANO -PAPA GIOVANNI XXIII;VICOLO S. EUSTACCHIO, 18;12038;061;I470;SAVIGLIANO;;44.64185;7.65672
Cuneo;PIE0000019;CNIC862006;IC DI SALUZZO;VIA SEGRE, 14;12037;063;H727;SALUZZO;;44.64308;7.49519
Cuneo;PIE0000019;CNIS00200P;AIMONE CRAVETTA;CORSO ROMA, 70;12038;061;I470;SAVIGLIANO;;44.64863;7.66138
Cuneo;PIE0000019;CNIS014001;IIS CARLO DENINA - SALUZZO;VIA DELLA CHIESA, 17;12037;063;H727;SALUZZO;;44.64422;7.4885
Cuneo;PIE0000019;CNIS021004;SALUZZO - SOLERI-BERTONI;VIA TRAVERSA DEL QUARTIERE, 2;12037;063;H727;SALUZZO;;44.6476;7.48322
Cuneo;PIE0000019;CNIS02200X;IIS ARIMONDI-EULA;PIAZZETTA BARALIS, 4/5;12038;061;I470;SAVIGLIANO;;44.64721;7.6606
Cuneo;PIE0000019;CNPC030005;SALUZZO - G.B.BODONI;VIA DONAUDI, 24;12037;063;H727;SALUZZO;;44.64681;7.48931
Cuneo;PIE0000020;CNIC81400R;IC BOSSOLASCO-MURAZZANO;PIAZZA CADUTI PER LA PATRIA, 1;12060;065;B084;BOSSOLASCO;;44.52817;8.04993
Cuneo;PIE0000020;CNIC81600C;IC CORTEMILIA-SALICETO;VIA SALINO, 1;12074;065;D062;CORTEMILIA;;44.58345;8.19136
Cuneo;PIE0000020;CNIC818004;SOMMARIVA PERNO;VIA SAN GIOVANNI, 12;12040;064;I823;SOMMARIVA PERNO;;44.74617;7.90411
Cuneo;PIE0000020;CNIC81900X;IC LA MORRA;VIA CARLO ALBERTO, 6;12064;064;E430;LA MORRA;;44.63742;7.93377
Cuneo;PIE0000020;CNIC820004;IC SANTA VITTORIA D'ALBA - BERTERO;VIA SERAFINA, 14BIS;12069;064;I316;SANTA VITTORIA D'ALBA;;44.69239;7.92375
Cuneo;PIE0000020;CNIC82100X;IC DI MONTA';CORSO ALCIDE DE GASPERI, 15;12046;065;F385;MONTA';;44.81337;7.953
Cuneo;PIE0000020;CNIC82200Q;IC CANALE;VIALE DEL PESCO, 5;12043;065;B573;CANALE;;44.7954;7.99497
Cuneo;PIE0000020;CNIC82300G;GOVONE;PIAZZA ROMA, 1;12040;065;E118;GOVONE;;44.80727;8.10368
Cuneo;PIE0000020;CNIC82400B;C.PAVESE -SANTO STEFANO BELBO;VIA MONTEGRAPPA, 6;12058;065;I367;SANTO STEFANO BELBO;;44.70882;8.22982
